"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278795860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29641
"http://webisa.webdatacommons.org/prov/278795860","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/278795860","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/278795860","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211190092"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143141252"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729793"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128772957"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15544046"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324959192"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318370"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187850706"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417600959"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442330266"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163942268"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132311719"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143194297"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287748622"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448658654"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199661320"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257473112"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291260489"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87818027"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278795860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
