"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18988892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11178
"http://webisa.webdatacommons.org/prov/18988892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18988892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18988892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59434224"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59434798"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70065743"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451163925"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375686306"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18988892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
