"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317331221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301835
"http://webisa.webdatacommons.org/prov/317331221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317331221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317331221","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306169879"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318385274"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6401663"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85087575"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2591871"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/317331221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
