"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448541657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302186
"http://webisa.webdatacommons.org/prov/448541657","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/448541657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448541657","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061120"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333427935"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125744625"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231898854"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340332973"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242627958"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261010124"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298837121"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390031035"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/448541657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
