"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452582116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277911
"http://webisa.webdatacommons.org/prov/452582116","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452582116","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452582116","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160222433"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367789006"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396146186"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19801496"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42255785"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186648473"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92420012"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452582116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
