"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470475230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389998
"http://webisa.webdatacommons.org/prov/470475230","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470475230","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470475230","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229634100"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205968944"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335632061"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206763410"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251353448"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209447623"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41400354"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41843208"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454380756"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119493083"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470475230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
