"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395571181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0549619
"http://webisa.webdatacommons.org/prov/395571181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395571181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395571181","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112097121"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129632474"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270902867"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109496782"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185255855"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169644973"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395571181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
