"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79932797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301362
"http://webisa.webdatacommons.org/prov/79932797","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/79932797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79932797","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240271405"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182727350"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389852992"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412560946"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389881875"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389827546"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206859212"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389849928"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352560501"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45930997"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83350584"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087678"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127559487"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172770236"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204967486"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279022761"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33107130"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254631761"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127660858"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14648828"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191493253"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4373340"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327596743"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4270952"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389581379"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193942956"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97738408"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182532277"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4327767"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442827239"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198647655"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45655919"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79932797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
