"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25564494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324086
"http://webisa.webdatacommons.org/prov/25564494","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/25564494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25564494","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100914623"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19259340"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305635940"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19640476"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93594338"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396953106"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174791722"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397386617"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25564494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
