"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9664775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851263
"http://webisa.webdatacommons.org/prov/9664775","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9664775","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9664775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96981577"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325754000"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408629452"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983050"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73138664"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223919096"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402049445"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283907282"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452474021"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9664775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
