"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56363280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300549
"http://webisa.webdatacommons.org/prov/56363280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/56363280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56363280","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11907277"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17185310"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227219564"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356194203"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247656214"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309182676"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139395964"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73393389"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56363280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
