"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302342296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342285
"http://webisa.webdatacommons.org/prov/302342296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302342296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302342296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21161554"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150809080"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359619239"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244181689"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302342296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
