"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_cavity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_pillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_bassnectar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_indy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_at_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_bag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_atmosphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_tweeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_flat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/light_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_heaven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_mosque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_apse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_lions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_summit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_pantheon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_tower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_fig_17","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_colts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_indianapolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_darkness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_dome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/solar_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/half_dome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_firmament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_dome_33","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/main_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
"http://webisa.webdatacommons.org/concept/_superdome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dome_"
