"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321804311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321804311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1772
"http://webisa.webdatacommons.org/prov/321804311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321804311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321804311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321804311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440455318"
"http://webisa.webdatacommons.org/prov/321804311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229605457"
"http://webisa.webdatacommons.org/prov/321804311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549022"
"http://webisa.webdatacommons.org/prov/321804311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321804311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321804311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
