"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254618304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243369
"http://webisa.webdatacommons.org/prov/254618304","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/254618304","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/254618304","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298043075"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79660081"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33777791"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124526420"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200690566"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56240330"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153412278"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694179"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161315373"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450790543"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54061583"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191975349"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168472979"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430323526"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329240545"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121673531"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31471343"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371188039"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142043646"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376088056"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213131064"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134879753"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874646"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398966647"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88489750"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218414717"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61822907"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333592743"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170606183"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60093823"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21842145"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113783413"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103079472"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193109474"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273503261"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76516056"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263518840"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394752155"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241976904"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254990488"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384778379"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137041142"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403930827"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365375858"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428286799"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293139812"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189684930"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147481285"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441526221"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55717092"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219780174"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38266905"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313543813"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340614828"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270339522"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36656742"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399690709"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139491658"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3774490"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291649282"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254618304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
