"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468926471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119675
"http://webisa.webdatacommons.org/prov/468926471","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468926471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468926471","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109186902"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413220877"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247473"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451104332"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272325030"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154978178"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182320506"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468926471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
