"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119831507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3357
"http://webisa.webdatacommons.org/prov/119831507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119831507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119831507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336462771"
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77370399"
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394208750"
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46675811"
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119831507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
