"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357661512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199982
"http://webisa.webdatacommons.org/prov/357661512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357661512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357661512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17842544"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41531945"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74107334"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417980428"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79638289"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/357661512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
