"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320228181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320228181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447747
"http://webisa.webdatacommons.org/prov/320228181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320228181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320228181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320228181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199667031"
"http://webisa.webdatacommons.org/prov/320228181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454236803"
"http://webisa.webdatacommons.org/prov/320228181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193776225"
"http://webisa.webdatacommons.org/prov/320228181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/320228181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320228181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
