"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225807191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191088
"http://webisa.webdatacommons.org/prov/225807191","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/225807191","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/225807191","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358285923"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203375447"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140232778"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213733558"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264959988"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802311"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23382176"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384847906"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276308157"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125839588"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106679202"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353528873"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407727"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314438437"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141446021"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141446413"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291527915"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107286554"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289784632"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433765136"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445353609"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22488763"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398133549"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368105864"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382800700"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84996177"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432928190"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177109898"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97401989"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369965710"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684272"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369969646"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155029639"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355569"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240948489"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218951203"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402953859"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183476503"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311207710"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338725155"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353444976"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225409541"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267460160"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30884617"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92469171"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361824945"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23300475"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348635865"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236656098"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376503422"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156098182"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305294698"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225807191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
