"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176060613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251517
"http://webisa.webdatacommons.org/prov/176060613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176060613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176060613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147363860"
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341799179"
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874636"
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162066999"
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176060613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
