"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499539756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775336
"http://webisa.webdatacommons.org/prov/499539756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499539756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499539756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108435605"
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114633010"
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244242363"
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244057314"
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96155089"
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/499539756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
