"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119380496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142565
"http://webisa.webdatacommons.org/prov/119380496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119380496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119380496","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54150146"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77964953"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331604788"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228777385"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237988"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165311660"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299230533"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84491774"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/119380496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
