"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108700366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151018
"http://webisa.webdatacommons.org/prov/108700366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108700366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108700366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379725020"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259811079"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330592594"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371248315"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135768411"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108700366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
