"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127161192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147432
"http://webisa.webdatacommons.org/prov/127161192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127161192","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/127161192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49036280"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401457692"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384809373"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19060035"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216065241"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358296005"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413464859"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127161192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
