"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358880877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28329
"http://webisa.webdatacommons.org/prov/358880877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358880877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358880877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94011692"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260580387"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420225246"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9518542"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/358880877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
