"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6742705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6742705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124764
"http://webisa.webdatacommons.org/prov/6742705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6742705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6742705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6742705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251310044"
"http://webisa.webdatacommons.org/prov/6742705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160710976"
"http://webisa.webdatacommons.org/prov/6742705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172417545"
"http://webisa.webdatacommons.org/prov/6742705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114901519"
"http://webisa.webdatacommons.org/prov/6742705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6742705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
