"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456151620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55076
"http://webisa.webdatacommons.org/prov/456151620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456151620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456151620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348028"
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151272616"
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210754648"
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320390698"
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320464270"
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456151620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
