"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70132642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201728
"http://webisa.webdatacommons.org/prov/70132642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70132642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70132642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395444523"
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345067818"
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440088208"
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403383315"
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70132642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
