"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392993907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198378
"http://webisa.webdatacommons.org/prov/392993907","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392993907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392993907","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388282994"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71261074"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134139747"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244809989"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335438689"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66290626"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376295263"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347765056"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129874877"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392993907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
