"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315062094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810333
"http://webisa.webdatacommons.org/prov/315062094","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315062094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315062094","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239794116"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406656094"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239946479"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171813202"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231541353"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239841335"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159507671"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315062094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
