"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69428681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847734
"http://webisa.webdatacommons.org/prov/69428681","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/69428681","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/69428681","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314224349"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162187809"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248262127"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357828800"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321501967"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346215992"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974026"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303034621"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152980691"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390345413"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444549314"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402740349"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131936806"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361479216"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199890596"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402878547"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256852343"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386962977"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420337247"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402905535"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153222499"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402906527"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28004848"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455141969"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455168030"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69428681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
