"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135876619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192574
"http://webisa.webdatacommons.org/prov/135876619","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/135876619","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135876619","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396204222"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168359"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341392806"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326282058"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42329297"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34421664"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184690815"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437402801"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127584578"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135876619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
