"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/lung_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/chronic_bronchitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/severe_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/_bronchitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/allergic_rhinitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/chronic+obstructive+pulmonary_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/_copd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/obstructive+pulmonary+disease_copd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/_emphysema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/_bronchiectasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/cystic_fibrosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
"http://webisa.webdatacommons.org/concept/occupational_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/airway_disease_"
