"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258140330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258140330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196485
"http://webisa.webdatacommons.org/prov/258140330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258140330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258140330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258140330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7270072"
"http://webisa.webdatacommons.org/prov/258140330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197315760"
"http://webisa.webdatacommons.org/prov/258140330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182797685"
"http://webisa.webdatacommons.org/prov/258140330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454235591"
"http://webisa.webdatacommons.org/prov/258140330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258140330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
