"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389509390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12498
"http://webisa.webdatacommons.org/prov/389509390","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/389509390","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/389509390","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215930911"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393644447"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313818096"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179398516"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439157607"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302027908"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639348"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157292716"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319155713"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244535493"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71129622"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13915391"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214352808"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68983104"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453535801"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396177701"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379863596"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165163362"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21490965"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267817460"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331878457"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105080589"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278852558"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76278600"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373634359"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28855275"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335490"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2904751"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180737072"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289113225"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143128375"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5545445"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163301823"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163407344"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447688221"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326634"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16340755"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143030594"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163423013"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333335892"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332301069"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163427464"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108103804"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108553208"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28906271"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163568448"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110513220"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213243704"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323369803"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210682488"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163623297"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303710334"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395963186"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349830"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179061395"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53973323"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4295251"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229590083"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83508958"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83514982"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542959"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389509390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
