"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94595745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272166
"http://webisa.webdatacommons.org/prov/94595745","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/94595745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94595745","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320988688"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352852195"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183919766"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404093518"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182069592"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102956693"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448585557"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430365842"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94595745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
