"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/electronic_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/water_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_cigar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/smoking_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_vapor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_bong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/clove_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_hookah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/_chillum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
"http://webisa.webdatacommons.org/concept/smoke_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/smoking_device_"
