"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389504146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279546
"http://webisa.webdatacommons.org/prov/389504146","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/389504146","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/389504146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25318779"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374283155"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135837890"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49139198"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410470728"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91538865"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343677662"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23470408"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373952002"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389504146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
