"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161639712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264094
"http://webisa.webdatacommons.org/prov/161639712","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/161639712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161639712","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303794364"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449746234"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118200391"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76142427"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305746665"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26835160"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272623539"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372473165"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305569213"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349464770"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366316139"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161639712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
