"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100144288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100144288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076568
"http://webisa.webdatacommons.org/prov/100144288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100144288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100144288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100144288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22516617"
"http://webisa.webdatacommons.org/prov/100144288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134158851"
"http://webisa.webdatacommons.org/prov/100144288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176984126"
"http://webisa.webdatacommons.org/prov/100144288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100144288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
