"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371019407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200487
"http://webisa.webdatacommons.org/prov/371019407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371019407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371019407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104494137"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441384405"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329637450"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45433546"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432394"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432395693"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30363965"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371019407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
