"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474896267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474896267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528635
"http://webisa.webdatacommons.org/prov/474896267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474896267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474896267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474896267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205187043"
"http://webisa.webdatacommons.org/prov/474896267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127915951"
"http://webisa.webdatacommons.org/prov/474896267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138236209"
"http://webisa.webdatacommons.org/prov/474896267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474896267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
