"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377364403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126796
"http://webisa.webdatacommons.org/prov/377364403","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/377364403","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/377364403","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366941494"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169820322"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210668610"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279671921"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223637353"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350688243"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299502737"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265973409"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357493"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57607191"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356647173"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377364403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
