"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485487918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485487918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210971
"http://webisa.webdatacommons.org/prov/485487918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485487918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485487918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485487918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310630133"
"http://webisa.webdatacommons.org/prov/485487918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172252086"
"http://webisa.webdatacommons.org/prov/485487918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449010951"
"http://webisa.webdatacommons.org/prov/485487918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485487918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
