"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458962515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157563
"http://webisa.webdatacommons.org/prov/458962515","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/458962515","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458962515","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181693715"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124687180"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268934"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302842828"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109872520"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103762"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198862925"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147045637"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334657451"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375906171"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354461010"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57169687"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59517166"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344493"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133703277"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85659604"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379653263"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256341860"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62377826"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154548957"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266480724"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173961666"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358394283"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87887223"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266539132"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147726268"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266705129"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309979009"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6837545"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266902513"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34423481"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176831882"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450810574"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305248186"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197736073"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444224681"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267051878"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265402286"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302458223"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52287206"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37437812"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88330650"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159280701"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458962515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
