"subject","predicate","object"
"http://webisa.webdatacommons.org/63545766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/63545766","http://www.w3.org/ns/prov#value","Vegetarian diets offer lower levels of saturated fat, cholesterol and animal protein, and higher levels of carbohydrates, fiber, magnesium, potassium, folate, and antioxidants such as vitamins C and E and phytochemicals."
"http://webisa.webdatacommons.org/63545766","http://www.w3.org/ns/prov#wasQuotedFrom","ballantinespr.com"
"http://webisa.webdatacommons.org/prov/54270079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545766"
"http://webisa.webdatacommons.org/prov/502270565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545766"
"http://webisa.webdatacommons.org/prov/507805137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545766"
"http://webisa.webdatacommons.org/prov/507823225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545766"
"http://webisa.webdatacommons.org/prov/502623766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545766"
"http://webisa.webdatacommons.org/prov/507841292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545766"
"http://webisa.webdatacommons.org/prov/500990486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545766"
