"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224874718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224874718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397373
"http://webisa.webdatacommons.org/prov/224874718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224874718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224874718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224874718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384698358"
"http://webisa.webdatacommons.org/prov/224874718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385458176"
"http://webisa.webdatacommons.org/prov/224874718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81898419"
"http://webisa.webdatacommons.org/prov/224874718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385491466"
"http://webisa.webdatacommons.org/prov/224874718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224874718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
