"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216583
"http://webisa.webdatacommons.org/prov/135101","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/135101","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135101","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216687654"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253008393"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438247159"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106373775"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439232494"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206027673"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160670159"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207268770"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339906041"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43055348"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280873808"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335555512"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274597211"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105933378"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
