"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135955788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2635
"http://webisa.webdatacommons.org/prov/135955788","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/135955788","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135955788","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292273547"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163971560"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247587878"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113731462"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407698200"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102640211"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144008831"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/135955788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
