"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437621584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271483
"http://webisa.webdatacommons.org/prov/437621584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437621584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437621584","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266681833"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328311115"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387493342"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725960"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421736223"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388879723"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437621584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
