"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379223841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43634
"http://webisa.webdatacommons.org/prov/379223841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379223841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379223841","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209795277"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68270734"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287620892"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430599942"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65738804"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379223841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
