"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464493660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102962
"http://webisa.webdatacommons.org/prov/464493660","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/464493660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464493660","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446678448"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347410971"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373095922"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115147808"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106888507"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83633877"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19514702"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196825576"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270285828"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176513729"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206015002"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355680093"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258164267"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184339095"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318974418"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449894395"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453973704"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184266459"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464493660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
