"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140549113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107056
"http://webisa.webdatacommons.org/prov/140549113","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140549113","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/140549113","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455327126"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309878493"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24092170"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361788415"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24087762"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388267660"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140549113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
