"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312612894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730284
"http://webisa.webdatacommons.org/prov/312612894","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/312612894","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/312612894","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262599685"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131957325"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263701745"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168405748"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215952174"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131816412"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23227277"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215969717"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145994277"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215928362"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395283540"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444326800"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251622142"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133408435"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411406910"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215809414"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23273617"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215831001"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241871390"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405077392"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7144609"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135154307"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98506750"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119572184"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305603488"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449008"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122195522"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305484816"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347716037"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21776003"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223414440"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172673422"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113061850"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411636038"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148146788"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21852081"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428988439"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426902077"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369060909"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79995694"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448735334"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199560921"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448744000"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235222156"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217381607"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22675199"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378527019"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448449624"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55563380"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55428525"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448530295"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448534949"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421081004"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233768079"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199838922"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44148233"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252468566"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24289937"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259166888"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16266659"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318021296"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12705703"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452851962"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155761282"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450215692"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159853953"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556460"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338041954"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60161138"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39981913"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246943765"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382477311"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382496234"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401022387"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322734"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159611024"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94185100"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135247251"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215002318"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39101833"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130351720"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330434958"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873166"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171246825"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123895831"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450542295"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247298141"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276012151"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82683775"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448822110"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274907086"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300038375"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430487746"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109030526"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375702281"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301248432"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440208"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170441045"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171040034"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403179728"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309584539"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253368"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166094206"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211021408"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142481179"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362250693"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431755124"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276772765"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409138678"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334193587"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22033021"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416558617"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437057564"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164956771"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261993867"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132312255"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132317145"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382596616"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230577999"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409491069"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132300232"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248113014"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132111015"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132116476"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216204788"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230444699"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69066098"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374946854"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216166075"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168658"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133046644"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216135567"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211765974"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38868750"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355113274"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216651976"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132588009"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271761474"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131753901"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388221606"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416393393"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29754015"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131603005"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97876996"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215766051"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215661164"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132099106"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385784390"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579171"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284542765"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367250118"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444630340"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187620849"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211345118"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312612894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
