"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322353518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694093
"http://webisa.webdatacommons.org/prov/322353518","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322353518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322353518","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388666792"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173391464"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298712356"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298669190"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53383464"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345127044"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322353518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
