"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242947512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128649
"http://webisa.webdatacommons.org/prov/242947512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242947512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242947512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110746165"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173987283"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381731415"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327242195"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154513"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147908521"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216266036"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242947512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
