"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288762496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142622
"http://webisa.webdatacommons.org/prov/288762496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/288762496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288762496","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160731338"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411434822"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445232441"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15037997"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302562813"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108690855"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66411621"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50109090"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288762496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
