"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88157489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88157489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296165
"http://webisa.webdatacommons.org/prov/88157489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88157489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88157489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88157489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248110578"
"http://webisa.webdatacommons.org/prov/88157489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454215138"
"http://webisa.webdatacommons.org/prov/88157489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142118653"
"http://webisa.webdatacommons.org/prov/88157489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143458529"
"http://webisa.webdatacommons.org/prov/88157489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88157489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
