"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430945886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186401
"http://webisa.webdatacommons.org/prov/430945886","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/430945886","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/430945886","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191165651"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402008549"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380476351"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169505764"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333933249"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47213207"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445233723"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223232509"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328382313"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211967678"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88492319"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118208340"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441070611"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337925763"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226144587"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381248632"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427324234"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94152573"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275593253"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308805478"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81626752"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192200879"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217135310"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269505023"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255785601"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351118436"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110957272"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241219303"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403011275"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284251027"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421725192"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273110471"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304665059"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224036489"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395543342"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430945886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
