"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396556649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396556649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390378
"http://webisa.webdatacommons.org/prov/396556649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396556649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396556649","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/396556649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130169612"
"http://webisa.webdatacommons.org/prov/396556649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414339710"
"http://webisa.webdatacommons.org/prov/396556649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455365034"
"http://webisa.webdatacommons.org/prov/396556649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396556649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
