"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432338503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61479
"http://webisa.webdatacommons.org/prov/432338503","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/432338503","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432338503","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251917784"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27633730"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251930715"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429880200"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357641666"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147184365"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271026196"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176917289"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630096"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337875537"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208655443"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337875538"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011164"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432338503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
