"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107361164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566041
"http://webisa.webdatacommons.org/prov/107361164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107361164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107361164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298839005"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89552344"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358323403"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357134036"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114618135"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144137959"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389912553"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/107361164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
