"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424410855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32352
"http://webisa.webdatacommons.org/prov/424410855","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424410855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424410855","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138579294"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107665972"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138254355"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331178734"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196342635"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237695500"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4331420"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191312290"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349198123"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4404180"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424410855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
